Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,23/05/2017,CIN11475,481.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/05/2017,CIN11477,40.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11216,404.76,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11214,512.55,Revenue,Bramshott & Liphook Parish Council,25151,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20301,"Repairs, Alterations and Maint",12/05/2017,CIN11009,3531.74,Revenue,Britannia Reeves Of Petersfield,25163,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,23/05/2017,CIN11463,7160.00,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",23/05/2017,CIN11463,6089.58,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",23/05/2017,CIN11464,3929.17,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11226,1000.00,Revenue,Kassia - C/O Mr F Miah,26267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,12/05/2017,CIN11289,416.67,Revenue,Langrish House,25719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",05/05/2017,CIN11101,27.96,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",05/05/2017,CIN11101,586.39,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,18/05/2017,CIN11384,10000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",26/05/2017,CIN11534,624.95,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",26/05/2017,CIN11534,7.50,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",26/05/2017,CIN11550,133.60,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN10614,150.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN10614,164.04,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN10681,1283.68,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN10681,250.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,05/05/2017,CIN11162,691.47,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,05/05/2017,CIN11162,1265.40,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11205,192.00,Revenue,Radian,26253,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",12/05/2017,CIN07764,40.00,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,81.03,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,721.72,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,164.77,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,492.94,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,1647.33,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/05/2017,CIN10872,2.80,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,10/05/2017,CIN11267,3232.71,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11236,600.00,Revenue,St Mary`s R.C. Church,26430,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11237,500.00,Revenue,The Three Horseshoes,26538,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,12/05/2017,CIN11287,511.30,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,12/05/2017,CIN11288,244.80,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11182,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11183,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11184,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11185,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11211,0.00,Revenue,Marston Group Ltd,25811,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,10/05/2017,CIN11198,2097.88,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23002,Services,12/05/2017,CIN10570,2540.00,Revenue,Experian Ltd,25420,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,25000,Catering,18/05/2017,CIN11389,664.00,Revenue,Radian,24943,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,12/05/2017,CIN11279,2500.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,10/05/2017,CIN10052,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,10/05/2017,CIN11257,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,23/05/2017,CIN11500,9139.00,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,23/05/2017,CIN11500,1122.07,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,24003,Communicating and Computing,12/05/2017,CIN11292,2593.50,Revenue,Epic Media Group Ltd,34793,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,24002,Grants and Subscriptions,23/05/2017,CIN11495,5802.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,05/05/2017,CIN11128,186.90,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,12/05/2017,CIN11109,170825.23,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,18/05/2017,CIN11308,280.57,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,18/05/2017,CIN11309,171.39,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,18/05/2017,CIN11310,422.52,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,18/05/2017,CIN11311,35.29,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,18/05/2017,CIN11312,31.55,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,05/05/2017,CIN10933,159.67,Revenue,South East Water,26404,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,05/05/2017,CIN10934,421.64,Revenue,South East Water,26404,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,05/05/2017,CIN11098,4475.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,05/05/2017,CIN11098,9214.49,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,18/05/2017,CIN11026,474.60,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,18/05/2017,CIN11026,485.50,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,18/05/2017,CIN11336,419.13,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,18/05/2017,CIN11336,664.50,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23516,Services,05/05/2017,CIN11118,59371.00,Revenue,Winchester City Council,26649,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,24002,Grants and Subscriptions,10/05/2017,CIN11252,540.00,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23300,Services,10/05/2017,CIN11172,11138.00,Revenue,Ernst & Young LLP,25412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23300,Services,10/05/2017,CIN11172,3000.00,Revenue,Ernst & Young LLP,25412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10030,Direct Employee Expenses,10/05/2017,CIN11263,1012.63,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10030,Direct Employee Expenses,10/05/2017,CIN11263,2883.29,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,05/05/2017,CIN10622,9.59,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,05/05/2017,CIN10622,1915.97,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,05/05/2017,CIN11117,1020.91,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,05/05/2017,CIN11117,5.09,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,12/05/2017,CIN11280,14.81,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,18/05/2017,CIN11357,1333.69,Revenue,A2 Dominion Group,59289,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN10568,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN11076,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN11077,4.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN11077,332.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11244,144.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11245,144.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11246,144.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11247,192.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11248,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11249,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/05/2017,CIN11250,180.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN10852,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11366,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11367,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11368,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11369,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11370,16.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,18/05/2017,CIN11370,320.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/05/2017,CIN11479,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/05/2017,CIN11480,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/05/2017,CIN11481,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/05/2017,CIN11482,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/05/2017,CIN11483,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,05/05/2017,CIN11149,600.00,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN10937,320.00,Revenue,The Haven Guest House,26670,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,10/05/2017,CIN10937,660.00,Revenue,The Haven Guest House,26670,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,12/05/2017,CIN11332,1000.00,Revenue,Town & Country Sales & Lettings,59327,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,05/05/2017,CIN11045,1425.88,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,10/05/2017,CIN11264,1352.49,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,10/05/2017,CIN11265,993.44,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,18/05/2017,CIN11387,1402.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,23/05/2017,CIN11443,1032.92,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,26/05/2017,CIN11574,1412.36,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,23/05/2017,CIN11433,68.77,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,05/05/2017,CIN11090,1151.50,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,23/05/2017,CIN11330,15000.00,Revenue,Hampshire County Council,25525,
