Body Name,Body,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Finance Only / Finance Only,Supplies and Services,23000,Services,09/08/2017,CIN12916,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",31/08/2017,CIN13134,639.83,Revenue,Banner Group Limited,26453,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,01/08/2017,CIN12772,2146.49,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24110,"Printing, Stat and Office Exp",01/08/2017,CIN12772,534.58,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",15/08/2017,CIN12944,133.60,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",15/08/2017,CIN13002,460.85,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,18/08/2017,CIN13045,10000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Employee Costs,10030,Direct Employee Expenses,01/08/2017,CIN12757,283.18,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Employee Costs,10030,Direct Employee Expenses,01/08/2017,CIN12757,1542.02,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",22/08/2017,CIN12640,385.68,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",22/08/2017,CIN12640,70.56,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",22/08/2017,CIN12640,364.17,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",22/08/2017,CIN12640,2001.98,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",22/08/2017,CIN12640,70.20,Revenue,Ricoh UK Ltd,26285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,09/08/2017,CIN12890,0.94,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,09/08/2017,CIN12891,3.50,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,09/08/2017,CIN12891,1352.45,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",15/08/2017,CIN12968,490.53,Revenue,Sonar Technologies Ltd,26395,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,01/08/2017,CIN12745,0.00,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,09/08/2017,CIN12878,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,09/08/2017,CIN12879,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,09/08/2017,CIN12917,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,09/08/2017,CIN12918,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13185,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13186,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13187,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13188,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23110,Services,31/08/2017,CIN13184,10.83,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23110,Services,31/08/2017,CIN13221,7.83,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23110,Services,31/08/2017,CIN13274,9.60,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,24016,Communicating and Computing,15/08/2017,CIN12948,9061.15,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,01/08/2017,CIN12746,2634.42,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,01/08/2017,CIN12746,7254.78,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13148,229.95,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13149,245.19,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13150,1.84,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13151,25.62,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13152,4.60,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13153,161.89,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,01/08/2017,CIN12721,170825.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,01/08/2017,CIN12722,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,01/08/2017,CIN12723,2534.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,01/08/2017,CIN12724,1250.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,04/08/2017,CIN12814,620.14,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,04/08/2017,CIN12816,4966.04,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,04/08/2017,CIN12816,2916.57,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,01/08/2017,CIN12654,814.03,Revenue,Scottish Water Business Stream Ltd.,63054,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,01/08/2017,CIN12655,3813.94,Revenue,Scottish Water Business Stream Ltd.,63054,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,31/08/2017,CIN12706,3038.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,25/08/2017,CIN12389,609.26,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,01/08/2017,CIN12770,4475.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,01/08/2017,CIN12770,9214.49,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,01/08/2017,CIN12771,504.26,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,01/08/2017,CIN12771,2085.09,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / JW Client Team,Supplies and Services,23000,Services,15/08/2017,CIN12959,3500.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Head of Environmental Services,Refuse & Grounds / JW Client Team,Supplies and Services,23000,Services,15/08/2017,CIN12960,2500.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Executive / Executive,Supplies and Services,23000,Services,22/08/2017,CIN13099,3750.00,Revenue,KPMG LLP,63558,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23300,Services,15/08/2017,CIN12889,11138.00,Revenue,Ernst & Young LLP,25412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23300,Services,15/08/2017,CIN12889,2211.00,Revenue,Ernst & Young LLP,25412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,15/08/2017,CIN13022,9768.00,Revenue,Green Park Interim & Executive Ltd,62987,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,15/08/2017,CIN13023,13024.00,Revenue,Green Park Interim & Executive Ltd,62987,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,12012,Indirect Employee Expenses,15/08/2017,CIN12964,2735.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN12970,1500.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN13048,1350.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN13239,1200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN13248,1500.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12963,2326.56,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,09/08/2017,CIN12910,18.22,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,15/08/2017,CIN12925,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,15/08/2017,CIN12926,672.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Executive / Executive,Supplies and Services,23100,Services,04/08/2017,CIN12829,1975.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12901,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12902,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12924,1600.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12908,1203.81,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12909,1514.97,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12911,1133.69,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12913,1514.97,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12463,570.95,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12463,656.34,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12965,1402.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12974,1625.17,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN13278,958.38,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13256,350.00,Revenue,Southern Domestic Abuse Service,31994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13257,350.00,Revenue,Southern Domestic Abuse Service,31994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13258,350.00,Revenue,Southern Domestic Abuse Service,31994,
